"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaw-díj","http://www.w3.org/2000/01/rdf-schema#label","Shaw-díj"
"http://hu.dbpedia.org/resource/Shaw-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032v3d"
"http://hu.dbpedia.org/resource/Shaw-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Shaw-díj","http://dbpedia.org/ontology/wikiPageID",235307
"http://hu.dbpedia.org/resource/Shaw-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22761852
"http://hu.dbpedia.org/resource/Shaw-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213150411/http:/www.shawprize.org/en/index.html"
"http://hu.dbpedia.org/resource/Shaw-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Shaw-díj","http://dbpedia.org/ontology/abstract","A Shaw-díj egy tudományos kitüntetés, melyet a hongkongi Sir Run Run Shaw alapított. Shaw hongkongi média mágnás. A díj csillagászat, élettudomány és matematika területén kerül kiosztásra olyan személyeknek akik jelentősen hozzájárultak az emberiség fejlődéséhez és jobbá tételéhez. A díjhoz a győztesek még 1 millió dollárt is kapnak."
"http://hu.dbpedia.org/resource/Shaw-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaw-díj?oldid=22761852&ns=0"
"http://hu.dbpedia.org/resource/Shaw-díj","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Shaw-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaw-díj"
"http://hu.wikipedia.org/wiki/Shaw-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaw-díj"
