"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/2000/01/rdf-schema#label","Kargopol"
"http://hu.dbpedia.org/resource/Kargopol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageID",1267723
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageRevisionID",20206010
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kargopolland.ru/about_region"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/429%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towns.ru/towns/kargopol.html"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kargopolland.ru/about_region/istorichesk_spravka"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmuseum.ru/index.php%3Fpid=3&action=content&page_id=5049%7Ctitle"
"http://hu.dbpedia.org/resource/Kargopol","http://xmlns.com/foaf/0.1/name","Kargopol"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/név","Kargopol"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/429|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/helyiNév","Каргополь"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Kargopol","http://hu.dbpedia.org/property/járás","Kargopoli"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/abstract","Kargopol (oroszul: Каргополь) város Oroszország Arhangelszki területén, a Kargopoli járás székhelye. Lakossága: 10 214 fő (a 2010. évi népszámláláskor). Neve feltehetően a finn karhu ('medve') és puoli ('oldal') szavak összetételéből keletkezett."
"http://hu.dbpedia.org/resource/Kargopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kargopol?oldid=20206010&ns=0"
"http://hu.dbpedia.org/resource/Kargopol","http://dbpedia.org/ontology/wikiPageLength",5596
"http://hu.dbpedia.org/resource/Kargopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kargopol"
"http://hu.wikipedia.org/wiki/Kargopol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kargopol"
