"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/2000/01/rdf-schema#label","Aineiasz"
"http://hu.dbpedia.org/resource/Aineiasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpk"
"http://hu.dbpedia.org/resource/Aineiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Aineiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageID",97236
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageRevisionID",22315957
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantheon.org/articles/a/aeneas.html%7Ctitle=Aeneas%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/7113/Aeneas%23%7Ctitle=Aeneas"
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128150230/http:/pantheon.org/articles/a/aeneas.html%7Carchivedate=2010-11-28"
"http://hu.dbpedia.org/resource/Aineiasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/175.html"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/kép","B. PINELLI, Enea e il Tevere.jpg"
"http://hu.dbpedia.org/resource/Aineiasz","http://hu.dbpedia.org/property/képaláírás","Aineiasz és Tiberinus"
