"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mordád","http://www.w3.org/2000/01/rdf-schema#label","Mordád"
"http://hu.dbpedia.org/resource/Mordád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5wxc"
"http://hu.dbpedia.org/resource/Mordád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Mordád","http://dbpedia.org/ontology/wikiPageID",901373
"http://hu.dbpedia.org/resource/Mordád","http://dbpedia.org/ontology/wikiPageRevisionID",13320696
"http://hu.dbpedia.org/resource/Mordád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Mordád","http://dbpedia.org/ontology/abstract","Mordád (perzsa betűkkel مرداد, tudományos átiratban mordâd) az 1925-ben bevezetett, Iránban használatos iráni naptár ötödik hónapja, a második nyári hónap. 31 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti július 23-ra, utolsó napja pedig augusztus 22-re esik."
"http://hu.dbpedia.org/resource/Mordád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordád?oldid=13320696&ns=0"
"http://hu.dbpedia.org/resource/Mordád","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/Mordád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordád"
"http://hu.wikipedia.org/wiki/Mordád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordád"
