"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://www.w3.org/2000/01/rdf-schema#label","Kalamaja temető"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfrsx"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://dbpedia.org/ontology/wikiPageID",974187
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://dbpedia.org/ontology/wikiPageRevisionID",20103799
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://dbpedia.org/ontology/abstract","A Kalamja temető (észtül: Kalamaja kalmistu) Tallinnban, Észtország fővárosában, Põhja-Tallinn kerület városrészében található. Ez lenne a legrégebbi temető a városban, ha a szovjetek megszállása alatt 1964-ben nem számolták volna fel. A temető az azonos nevű külvárosról kapta nevét. Legkevesebb 400 éven keresztül temetkeztek ide a főváros észt és svéd nemzetiségű lakói a 15. vagy 16. századtól kezdve, egészen 1964-ig. A temető korábbi helyén ma a Kalamaja kalmistupark közpark található."
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalamaja_temető?oldid=20103799&ns=0"
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Kalamaja_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalamaja_temető"
"http://hu.wikipedia.org/wiki/Kalamaja_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalamaja_temető"
