"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://www.w3.org/2000/01/rdf-schema#label","Folyami tüskésrája"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262v4l"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyamirája-félék"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://dbpedia.org/ontology/wikiPageID",1083802
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://dbpedia.org/ontology/wikiPageRevisionID",22366264
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Potamotrygon-motoro.html"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/name","Folyami tüskésrája"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/imageCaption","Folyami tüskésrája a bostoni akváriumban"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyamirája-félék"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/wikicommonscat","Potamotrygon motoro"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/wikispecies","Potamotrygon motoro"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/binomial","Potamotrygon motoro"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/genus","Potamotrygon"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/genusAuthority","Garman, 1877"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/species","P. motoro"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://hu.dbpedia.org/property/synonyms","*Paratrygon laticeps 
*Potamotrygon alba Castex, 1963
*Potamotrygon circularis Garman, 1913
*Potamotrygon labradori Castex, 1963
*Potamotrygon laticeps Garman, 1913
*Potamotrygon pauckei Castex, 1963
*Taeniura motoro Müller & Henle, 1841
*Trygon garrapa Jardine, 1843
*Trygon mulleri Castelnau, 1855"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://dbpedia.org/ontology/abstract","A folyami tüskésrája (Potamotrygon motoro) a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a folyamirája-félék (Potamotrygonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyami_tüskésrája?oldid=22366264&ns=0"
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Folyami_tüskésrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyami_tüskésrája"
"http://hu.dbpedia.org/resource/Potamotrygon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Folyami_tüskésrája"
"http://hu.wikipedia.org/wiki/Folyami_tüskésrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyami_tüskésrája"
"http://hu.dbpedia.org/resource/Potamotrygon_motoro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyami_tüskésrája"
