"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daiakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://dbpedia.org/ontology/wikiPageID",902317
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",13424349
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Méd_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Méd_királyok?oldid=13424349&ns=10"
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Khavakhsatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Khsathrita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Uvakhsatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
