"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biogáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Biometán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Brikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Fosszilis_tüzelőanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Földgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kőolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Lignit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Palaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Paraffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Petróleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Városi_gáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/2000/01/rdf-schema#label","Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://dbpedia.org/ontology/wikiPageID",468269
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",7534850
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüzelőanyagok?oldid=7534850&ns=14"
