"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Fekete_sery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Szlovák_csuvacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Szlovák kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056668
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044232
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_kutyafajták?oldid=14044232&ns=14"
