"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Juri_kogurjói_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Mindzsung_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Mindzsung_kogurjói_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Mindzsung_kogurjói_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Mobon_kogurjói_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Mobon_kogurjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Temusin_kogurjói_király"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://www.w3.org/2000/01/rdf-schema#label","Temusin kogurjói király"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4-ben_született_személyek"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://dbpedia.org/ontology/wikiPageID",1367045
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",21711693
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://xmlns.com/foaf/0.1/name","3. királya"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_király"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Temusin_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
