"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://www.w3.org/2000/01/rdf-schema#label","Kylie Minogue-videográfia"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://dbpedia.org/ontology/wikiPageID",1458178
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23668674
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://dbpedia.org/ontology/abstract","Kylie Minogue ausztrál énekesnő videográfiája 66 zenei videót, 6 dalszöveges videót, 11 koncertturné videókiadását, 11 zeneivideó-válogatást és 2 dokumentumfilmet tartalmaz."
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kylie_Minogue-videográfia?oldid=23668674&ns=0"
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://dbpedia.org/ontology/wikiPageLength",11091
"http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kylie_Minogue-videográfia"
"http://hu.wikipedia.org/wiki/Kylie_Minogue-videográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kylie_Minogue-videográfia"
