"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Omar_El_Kaddouri"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/2000/01/rdf-schema#label","Omar El Kaddouri"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv6f9"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Südtirol_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_olimpikonok"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageID",1151548
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageRevisionID",20556293
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.football.it/scheda/21108/el-kaddouri-omar.htm"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/omar-el-kaddouri/63056/"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.belgianfootball.be/project/publiek/jrinteren/speler_PH_5865.htm%23itop"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/kép","El Kaddouri1.jpg"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/név","Omar El Kaddouri"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Südtirol"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/klubfriss",2018-09-23
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válfriss",2017-05-10
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/abstract","Omar El Kaddouri (Brüsszel, Belgium, 1990. augusztus 21. –) -belga labdarúgó, 2017 óta a görög PAÓK és a marokkói válogatott középpályása."
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Empoli_FC"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Südtirol"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omar_El_Kaddouri?oldid=20556293&ns=0"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://dbpedia.org/ontology/wikiPageLength",3578
