"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savus","http://www.w3.org/2000/01/rdf-schema#label","Savus"
"http://hu.dbpedia.org/resource/Savus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sv0c"
"http://hu.dbpedia.org/resource/Savus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Savus","http://dbpedia.org/ontology/wikiPageID",690544
"http://hu.dbpedia.org/resource/Savus","http://dbpedia.org/ontology/wikiPageRevisionID",8153114
"http://hu.dbpedia.org/resource/Savus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száva"
"http://hu.dbpedia.org/resource/Savus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savus?oldid=8153114&ns=0"
"http://hu.dbpedia.org/resource/Savus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Savus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savus"
"http://hu.wikipedia.org/wiki/Savus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savus"
