"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/2000/01/rdf-schema#label","Schweich"
"http://hu.dbpedia.org/resource/Schweich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Schweich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/wikiPageID",1331282
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/wikiPageRevisionID",23787394
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadt-schweich.de"
"http://hu.dbpedia.org/resource/Schweich","http://xmlns.com/foaf/0.1/name","Schweich"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/kép","Schweich01.jpg"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/név","Schweich"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/terület",31
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/weboldal","https://www.stadt-schweich.de"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/irányítószám",54338
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/népsűrűség",253
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/polgármester","Lars Rieger"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/körzethívószám","+496502"
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/népesség",7848
"http://hu.dbpedia.org/resource/Schweich","http://hu.dbpedia.org/property/rendszám","TR, SAB"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/abstract","Schweich település Németországban, Rajna-vidék-Pfalz tartományban. Lakosainak száma 7827 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/areaCode","+496502"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/postalCode","54338"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/vehicleCode","TR, SAB"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Schweich","http://xmlns.com/foaf/0.1/homepage","https://www.stadt-schweich.de"
"http://hu.dbpedia.org/resource/Schweich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schweich?oldid=23787394&ns=0"
"http://hu.dbpedia.org/resource/Schweich","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Schweich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schweich"
"http://hu.wikipedia.org/wiki/Schweich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schweich"
