"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csimpánz","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Csimpánz","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Főemlősök","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Kelet-afrikai_csimpánz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Kelet-nigériai_csimpánz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Közép-afrikai_csimpánz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Közönséges_csimpánz"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://www.w3.org/2000/01/rdf-schema#label","Közönséges csimpánz"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267y"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://dbpedia.org/ontology/wikiPageID",181080
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://dbpedia.org/ontology/wikiPageRevisionID",23709535
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704174238/http:/www.mindentudas.hu/csanyi/20031208csanyi17.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514205752/http:/janegoodall.dunamuzeum.hu/menue2.htm"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/name","Közönséges csimpánz"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/subdivision","*Pan troglodytes vellerosus
*Pan troglodytes verus
*Pan troglodytes. troglodytes
*Pan troglodytes schweinfurthii"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikicommonscat","Pan troglodytes"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/wikispecies","Pan troglodytes"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csimpánz"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/rangeMap","Pan troglodytes area.png"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/rangeMapCaption","A közönséges csimpánz alfajainak elterjedése: 1. Pan t. verus. 2. P. t. vellerosus."
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/rangeMapCaption",3
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/species","Pan troglodytes"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Közönséges_csimpánz","http://hu.dbpedia.org/property/tribus","Hominini"
