"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://www.w3.org/2000/01/rdf-schema#label","Solymári-kisfülke"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageID",1532697
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageRevisionID",23166936
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4773-2"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/karszt_1991.pdf"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Solymáron"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/barlangkataszteriSzám",4773
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.7
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/hossz",11
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/magasság",2.7
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/név","Solymári-kisfülke"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/típus","korróziós eredetű"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",338
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/abstract","A Solymári-kisfülke a Duna–Ipoly Nemzeti Parkban lévő Budai Tájvédelmi Körzetben, a Solymári-ördöglyuk közelében található egyik barlang."
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymári-kisfülke?oldid=23166936&ns=0"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://dbpedia.org/ontology/wikiPageLength",5656
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymári-kisfülke"
"http://hu.wikipedia.org/wiki/Solymári-kisfülke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymári-kisfülke"
