"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://www.w3.org/2000/01/rdf-schema#label","Keménykalap és krumpliorr (film)"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_Lauró_István-filmek"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://dbpedia.org/ontology/wikiPageID",1673668
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23622932
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/teve/20200508-mas-lett-volna-bagameri-szilagyi-istvan-vedte-meg-a-lopici-gaspar-nevet-tv.html"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/forgalmazó","MNF"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Csukás_István"
