"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dél-Amerika_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",501125
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415715
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_vasúti_közlekedése?oldid=13415715&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Paraguay_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Peru_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Suriname_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Venezuela_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
