"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://dbpedia.org/ontology/wikiPageID",267913
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13320887
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_földrajza?oldid=13320887&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza"
