"subject","predicate","object"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/2000/01/rdf-schema#label","986 Amelia"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc2n"
"http://hu.dbpedia.org/resource/986_Amelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/986_Amelia","http://dbpedia.org/ontology/wikiPageID",526777
"http://hu.dbpedia.org/resource/986_Amelia","http://dbpedia.org/ontology/wikiPageRevisionID",23736506
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/albedó",0.118
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/aphélium",562981742
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/excentricitás",0.2
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/felfedezésIdeje",1922
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Josep_Comas_Solá"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/felszállóCsomó",92.688
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/forgásiPeriódus","34271.99999999999"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/félNagytengely",469273187
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/inklináció",14.793
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/közepesAnomália",219.286
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/név","Amelia"
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/perihélium",375564632
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/perihéliumSzöge",266.536
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/periódus",2029.31
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/986_Amelia","http://hu.dbpedia.org/property/átlagosÁtmérő","50.94"
"http://hu.dbpedia.org/resource/986_Amelia","http://dbpedia.org/ontology/abstract","A 986 Amelia (ideiglenes jelöléssel 1922 MQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1922. október 19-én, Barcelonában."
"http://hu.dbpedia.org/resource/986_Amelia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Josep_Comas_Solá"
"http://hu.dbpedia.org/resource/986_Amelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/986_Amelia?oldid=23736506&ns=0"
"http://hu.dbpedia.org/resource/986_Amelia","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/986_Amelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/986_Amelia"
