"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://www.w3.org/2000/01/rdf-schema#label","A Korunk Bolyai-díja"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageID",231274
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageRevisionID",22474511
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/oldal.php%3Fev=2002&honap=11&cikk=2899"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolyaitestamentum.hu/%3Fm=27"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/abstract","A Korunk Bolyai-díját az erdélyi Korunk című folyóirat alapította 1981-ben, az erdélyi magyar tudományos tevékenység bátorítása és elismerése érdekében. Az alapító szándéka szerint a szakmai elismerést évente két személynek ítélték oda, a természettudomány, illetve a társadalomtudomány terén elért kiemelkedő munkáért. A díjat azok kapták meg, akiknek az előző évben megjelent tudományos munkáját egy 11 fős zsűri legjobbnak ítélte. A díjazott egy Tőrös Gábor képzőművész által készített bronz Bolyai-plakettet kapott, rajta Kányádi Sándor kétsorosával: „Aki megért, s megértet, Egy népet megéltet.” A díjat mindössze két alkalommal ítélhették oda, mivel 1983-ban – hasonló román tudományos díj hiányára hivatkozva – a román hatóságok betiltották a díjazást."
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Korunk_Bolyai-díja?oldid=22474511&ns=0"
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Korunk_Bolyai-díja"
"http://hu.dbpedia.org/resource/Korunk_Bolyai-díja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja"
"http://hu.wikipedia.org/wiki/A_Korunk_Bolyai-díja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Korunk_Bolyai-díja"
