"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazatenango","http://www.w3.org/2000/01/rdf-schema#label","Mazatenango"
"http://hu.dbpedia.org/resource/Mazatenango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Mazatenango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suchitepéquez_megye"
"http://hu.dbpedia.org/resource/Mazatenango","http://dbpedia.org/ontology/wikiPageID",1380260
"http://hu.dbpedia.org/resource/Mazatenango","http://dbpedia.org/ontology/wikiPageRevisionID",21537896
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/kép","Mazatenango1875.jpeg"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/név","Mazatenango"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Suchitepéquez_megye"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/irányítószám",10001
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",370
"http://hu.dbpedia.org/resource/Mazatenango","http://dbpedia.org/ontology/abstract","Mazatenango egy város Guatemala délnyugati részén; Suchitepéquez megye székhelye. Lakossága kb. 50 ezer fő. Kereskedelmi központ, egy cukornádtermesztő vidék központja. Minden év február végén, március elején nyolc napig tartó karnevált rendeznek itt. Éghajlata trópusi, az esős évszak májustól októberig tart."
"http://hu.dbpedia.org/resource/Mazatenango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazatenango?oldid=21537896&ns=0"
"http://hu.dbpedia.org/resource/Mazatenango","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Mazatenango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazatenango"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mazatenango"
"http://hu.wikipedia.org/wiki/Mazatenango","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazatenango"
