"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/2000/01/rdf-schema#label","(15279) 1991 PY7"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://dbpedia.org/ontology/wikiPageID",681985
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://dbpedia.org/ontology/wikiPageRevisionID",18225828
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/aphélium",356735690
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/felszállóCsomó",84.647
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/félNagytengely",325393410
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/inklináció",1.933
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/közepesAnomália",233.216
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/perihélium",294051130
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/perihéliumSzöge",342.079
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/periódus",1171.72
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://hu.dbpedia.org/property/periódus",3.21
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://dbpedia.org/ontology/abstract","A (15279) 1991 PY7 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. augusztus 6-án."
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15279)_1991_PY7?oldid=18225828&ns=0"
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/(15279)_1991_PY7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(15279)_1991_PY7"
"http://hu.wikipedia.org/wiki/(15279)_1991_PY7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(15279)_1991_PY7"
