"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://www.w3.org/2000/01/rdf-schema#label","Julie és Julia – Két nő, egy recept"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://dbpedia.org/ontology/wikiPageID",1655793
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://dbpedia.org/ontology/wikiPageRevisionID",21732286
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=8137%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Julie_és_Julia_–_Két_nő,_egy_recept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
