"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/2000/01/rdf-schema#label","Rahotep (herceg)"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm94n2"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://dbpedia.org/ontology/wikiPageID",653097
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://dbpedia.org/ontology/wikiPageRevisionID",23585682
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://hu.dbpedia.org/property/gyermekei","♂ Itu"
"http://hu.dbpedia.org/resource/Rahotep_(herceg)","http://hu.dbpedia.org/property/gyermekei","♂ Dzsedi"
