"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Brindisi"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58ygh"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://dbpedia.org/ontology/wikiPageID",1219599
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://dbpedia.org/ontology/wikiPageRevisionID",22127244
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://dbpedia.org/ontology/abstract","Stazione di Brindisi vasútállomás Olaszországban, Puglia régióban, Brindisi településen."
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Brindisi?oldid=22127244&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Stazione_di_Brindisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Brindisi"
"http://hu.wikipedia.org/wiki/Stazione_di_Brindisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Brindisi"
