"subject","predicate","object"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://www.w3.org/2000/01/rdf-schema#label","KEPD–350 Taurus"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046gdw"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://dbpedia.org/ontology/wikiPageID",99800
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://dbpedia.org/ontology/wikiPageRevisionID",22495862
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/gyártó","TAURUS Systems GmbH"
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/KEPD–350_Taurus","http://hu.dbpedia.org/property/hossz",5.1
