"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/2000/01/rdf-schema#label","Madaras László"
"http://hu.dbpedia.org/resource/Madaras_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Madaras_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madaras_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Madaras_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageID",1275067
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageRevisionID",21506053
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131237/http:/opac.pim.hu/index.jsp;jsessionid=09BAE865E5A61950042460C579FE4840%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=119875&too_many_records=false&rc=4&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815082418/http:/www.szoljon.hu/galerialp/70976"
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118053318/http:/kikicsoda.regeszet.org.hu/hu/node/1381"
"http://hu.dbpedia.org/resource/Madaras_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madaras_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/abstract","Madaras László (Győr, 1953. július 29. –) magyar régész."
"http://hu.dbpedia.org/resource/Madaras_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madaras_László?oldid=21506053&ns=0"
"http://hu.dbpedia.org/resource/Madaras_László","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/Madaras_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madaras_László"
"http://hu.wikipedia.org/wiki/Madaras_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madaras_László"
