"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Claudio_Marchisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Domenico_Criscito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Giuseppe_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1106400
"http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033103
"http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret?oldid=23033103&ns=10"
"http://hu.dbpedia.org/resource/Ignazio_Abate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lorenzo_De_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marco_Motta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Paolo_De_Ceglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pierluigi_Casiraghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Riccardo_Montolivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Robert_Acquafresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Salvatore_Bocchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sebastian_Giovinco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tommaso_Rocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_férfi_labdarúgó_olimpiai_keret"
