"subject","predicate","object"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/2000/01/rdf-schema#label","10343 Church"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17pk"
"http://hu.dbpedia.org/resource/10343_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10343_Church","http://dbpedia.org/ontology/wikiPageID",742428
"http://hu.dbpedia.org/resource/10343_Church","http://dbpedia.org/ontology/wikiPageRevisionID",18231751
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/aphélium",539036493
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/felszállóCsomó",149.535
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/félNagytengely",468994994
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/inklináció",2.139
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/közepesAnomália",178.77
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/név",10343
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/perihélium",398953496
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/perihéliumSzöge",196.185
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/periódus",2027.51
"http://hu.dbpedia.org/resource/10343_Church","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/10343_Church","http://dbpedia.org/ontology/abstract","A 10343 Church (ideiglenes jelöléssel 1991 VW8) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1991. november 4-én."
"http://hu.dbpedia.org/resource/10343_Church","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/10343_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10343_Church?oldid=18231751&ns=0"
"http://hu.dbpedia.org/resource/10343_Church","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/10343_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10343_Church"
"http://hu.wikipedia.org/wiki/10343_Church","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10343_Church"
