"subject","predicate","object"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Still_II","http://www.w3.org/2000/01/rdf-schema#label","Still II"
"http://hu.dbpedia.org/resource/Still_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Still_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Still_II","http://dbpedia.org/ontology/wikiPageID",1671806
"http://hu.dbpedia.org/resource/Still_II","http://dbpedia.org/ontology/wikiPageRevisionID",22096349
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/cím","Still II"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frei.Wild"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/előző","Unsere Lieblingslieder"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/felvételek",16
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/jelenlegi","Still II"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rookies_&_Kings"
"http://hu.dbpedia.org/resource/Still_II","http://hu.dbpedia.org/property/kislemez","Sommerland"
