"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései"
"http://hu.dbpedia.org/resource/Lagany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Kalmükföld települései"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://dbpedia.org/ontology/wikiPageID",995020
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15070097
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalmükföld"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmükföld települései"
"http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalmükföld_települései?oldid=15070097&ns=14"
