"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://www.w3.org/2000/01/rdf-schema#label","Leo, az ifjú vadőr"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_szingapúri_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://dbpedia.org/ontology/wikiPageID",1657961
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://dbpedia.org/ontology/wikiPageRevisionID",23434065
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/eredetiCím","Leo the Wildlife Ranger"
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/formátum",""
"http://hu.dbpedia.org/resource/Leo,_az_ifjú_vadőr","http://hu.dbpedia.org/property/hang","Joe Murray"
