"subject","predicate","object"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 francia nagydíj"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",746026
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",13463915
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/név","francia nagydíj"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/győzelem","Giorgio Pantano"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://hu.dbpedia.org/property/országzászlo","Francia"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://dbpedia.org/ontology/abstract","A GP2 francia nagydíjat 2005 és 2008 közt rendezték meg, a magny-coursi versenypályán. A nagydíjon több, korábbi vagy későbbi forma-1-es pilóta is szerzett győzelmet: Heikki Kovalainen, Nico Rosberg, Giorgio Pantano Timo Glock és Sébastien Buemi."
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_francia_nagydíj?oldid=13463915&ns=0"
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/GP2_francia_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_francia_nagydíj"
"http://hu.dbpedia.org/resource/GP2_Francia_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_francia_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_francia_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_francia_nagydíj"
