"subject","predicate","object"
"http://hu.dbpedia.org/resource/64_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/ASPLinux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Andromeda_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Arch_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Austrumi_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/BackTrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/BasicLinux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/BlackPanther_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Bodhi_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/CentOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/CrunchBang_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Damn_Small_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Debian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/DoudouLinux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/EasyPeasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Elementary_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Fluxbuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Frugalware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Gentoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/GoboLinux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Gobuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kali_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
