"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/2000/01/rdf-schema#label","Greyhound Lines"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02959z"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://dbpedia.org/ontology/wikiPageID",309785
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",23564789
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906232014/https:/www.greyhound.com/"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://xmlns.com/foaf/0.1/name","Greyhound Lines Inc."
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/név","Greyhound Lines Inc."
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Greyhound_Lines","http://hu.dbpedia.org/property/alapítás",1914
