"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iranrunner","http://www.w3.org/2000/01/rdf-schema#label","Iranrunner"
"http://hu.dbpedia.org/resource/Iranrunner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx_vp"
"http://hu.dbpedia.org/resource/Iranrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/Iranrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageID",695630
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageRevisionID",22867719
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222061852/https:/www.zawya.com/story.cfm/sidZAWYA20061115042009/Iran:%20Siemens%20Signs%20450m-Euro%20Locomotive%20Project%23"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127080223/http:/vasutgepeszet.hu/wp-content/uploads/2010/07/201002_28-35.pdf"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payvand.com/news/08/mar/1121.html"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zawya.com/story.cfm/sidZAWYA20061115042009/Iran:%20Siemens%20Signs%20450m-Euro%20Locomotive%20Project"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/07/201002_28-35.pdf"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mapna_Locomotive_Engeneering"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/hossz","~ 18600 mm"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/kép","IRIR_ER24PC_1579_at_Tehran,_Iran.jpg"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/magasság","~ 4280 mm"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/sorozatszám","Iranrunner"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/szélesség","~ 2870 mm"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/darabszám",150
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/Iranrunner","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","2400.0"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/abstract","Az Iranrunner, vagy más néven az ER 24 PC a Siemens gyár Eurorunner dízelmozdony-család Irán számára készített változata."
"http://hu.dbpedia.org/resource/Iranrunner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iranrunner?oldid=22867719&ns=0"
"http://hu.dbpedia.org/resource/Iranrunner","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Iranrunner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iranrunner"
"http://hu.wikipedia.org/wiki/Iranrunner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iranrunner"
