"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://www.w3.org/2000/01/rdf-schema#label","I. Sándor alexandriai püspök"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:326-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://dbpedia.org/ontology/wikiPageID",1349640
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",21469800
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/képaláírás","Szent Alexandrosz freskóképe a Veljusai kolostorból"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/megjegyzés","Ünnepnapjai: február 26. , május 29. ."
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/név","I. Sándor"
"http://hu.dbpedia.org/resource/I._Sándor_alexandriai_püspök","http://hu.dbpedia.org/property/születésiDátum",250
