"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-François_Gillet"
"http://hu.dbpedia.org/resource/AS_Bari","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-François_Gillet"
"http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Jean-François_Gillet"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Gillet"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vps0d"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/wikiPageID",1151934
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/wikiPageRevisionID",23072094
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Jean-Fran%C3%A7ois_Gillet&oldid=631383814"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgianfootball.be/en/red-devils-team-selection"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Standard_de_Liège_keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/cím","Torino FC keretek"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/kép","Gilletbologna.png"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/név","Jean-François Gillet"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Treviso_FBC_1993"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/címstílus","background-color:#8B0000; color:white;"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/klubfriss",2018-03-30
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/meccsek",28
