"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://www.w3.org/2000/01/rdf-schema#label","Metilcellulóz"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mc1g"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/wikiPageID",263411
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/wikiPageRevisionID",23893582
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e461.htm"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.stanford.edu/sg/bpg/annual/v01/bp01-04.html"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/abstract","A metilcellulóz (más néven E461) a cellulózból előállított fehér színű, hidrofil por. Hideg vízben jól oldódik és viszkózus, gélszerű anyagot képez, meleg vízben oldhatatlan. Élelmiszerekben, kozmetikumokban és gyógyszerekben széles körben alkalmazzák, elsősorban térfogatnövelő és emulgeáló hatása miatt. A cellulózhoz hasonlóan közvetlenül nem emészthető, valamint nincs toxikus és allergén hatása sem."
"http://hu.dbpedia.org/resource/Metilcellulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metilcellulóz?oldid=23893582&ns=0"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Metilcellulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metilcellulóz"
"http://hu.dbpedia.org/resource/E461","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metilcellulóz"
"http://hu.dbpedia.org/resource/Metil-cellulóz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metilcellulóz"
"http://hu.wikipedia.org/wiki/Metilcellulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metilcellulóz"
