"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_metró_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/C_metró_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Cardinal_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Carolinian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Crescent_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Empire_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Ethan_Allen_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","New York közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://dbpedia.org/ontology/wikiPageID",422035
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21821697
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","New York közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_közlekedése?oldid=21821697&ns=14"
"http://hu.dbpedia.org/resource/Keystone_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/LaGuardia_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Lake_Shore_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Maple_Leaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/New_York-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Newark_Liberty_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Palmetto_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Pennsylvania_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Pennsylvanian_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/St._George_(hajóállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Staten_Island_Ferry_Whitehall_Terminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/Vermonter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
