"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/2000/01/rdf-schema#label","Julio Cortázar"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xb27"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageID",72292
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageRevisionID",23160105
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarnap.transindex.ro/%3Fcikk=88"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarnap.transindex.ro/%3Fcikk=8"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413183639/http:/www.radio.hu/index.php%3Fcikk_id=118669&rid=PT1BTjVBVE0="
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/julio-cortazar"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/object.91cb2a5c-5061-4219-afef-cb272671a179.ivy%3Fpage=1"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mufordito.blog.hu/tags/i:julio.cort%C3%A1zar"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/nagyvilag/98/0708/01sch.htm"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://xmlns.com/foaf/0.1/name","Julio Cortázar"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
