"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/2000/01/rdf-schema#label","Herkules-torony"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_gyz"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tornyai"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/wikiPageID",841011
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/wikiPageRevisionID",20999273
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129010636/http:/www.vilagorokseg.hu/portal/tartalom.php%3Fidt=20090730145003"
"http://hu.dbpedia.org/resource/Herkules-torony","http://xmlns.com/foaf/0.1/name","Herkules-torony"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/kép","Torre 11108TM.jpg"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/név","Herkules-torony"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Herkules-torony","http://hu.dbpedia.org/property/térképfelirat","Herkules-torony"
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/abstract","A Herkules-torony (spanyolul Torre de Hércules) egy 2000 éves, ma is működő világítótorony Spanyolországban, A Coruña fő nevezetessége. Az UNESCO Világörökség Bizottság a spanyolországi Sevillában 2009. június 22-30. között tartott. 33. ülésszakán vette fel kulturális helyszínként a világörökség listájára. A tornyot a rómaiak építették Farum Brigantium néven az 1. században világítótoronynak és iránypontnak a mai A Coruña kikötőjének bejáratánál, egy 57 m magas sziklaplatón. A jelenleg 55 m magas építmény három, szintenként csökkenő alapterületű emeletre osztható, közülük az alsó szerkezete nagyjából azonos az egykori római világítótoronyéval. 1990-ben egy ásatás rögtön a torony alapzata mellett kis, négyszögletes római építmény alapjait hozta napvilágra. A világörökségi helyszín emellett magában foglalja a Monte dos Bicos vaskori sziklafaragványainak „szoborparkként” védett együttesét, továbbá egy muszlim temetőt is. Ez az egyetlen olyan, görög-római kori antik világítótorony, amely legalább részben őrzi eredeti szerkezetét, és a funkció folyamatosságát is. A toronyról a középkortól a 19. századig számos legenda született a nép ajkán."
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/id","Herkules-torony"
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Herkules-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herkules-torony?oldid=20999273&ns=0"
"http://hu.dbpedia.org/resource/Herkules-torony","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Herkules-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herkules-torony"
"http://hu.dbpedia.org/resource/Spanyolország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Herkules-torony"
"http://hu.wikipedia.org/wiki/Herkules-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herkules-torony"
