"subject","predicate","object"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/2000/01/rdf-schema#label","6ix9ine"
"http://hu.dbpedia.org/resource/6ix9ine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/6ix9ine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/6ix9ine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/6ix9ine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/6ix9ine","http://dbpedia.org/ontology/wikiPageID",1662134
"http://hu.dbpedia.org/resource/6ix9ine","http://dbpedia.org/ontology/wikiPageRevisionID",23847893
"http://hu.dbpedia.org/resource/6ix9ine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/6ix9ine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/6ix9ine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6ix9ine","http://dbpedia.org/ontology/abstract","Daniel Hernandez (Brooklyn, 1996. május 8. –) hivatásosan 6ix9ine (kiejtés: sziksznájn) vagy Tekashi69 néven ismert amerikai rapper és dalszerző. Zenei karrierjét agresszív rappelési stílus jellemzi. Brooklynban született és nőtt fel, 6ix9ine először 2017-ben vált széles körben ismertté, miután kiadta debütáló Gummo c. dalát, amely elérte a 12. helyezést a Billboard Hot 100-on, és a platinum hitelesítése után további kereskedelmi sikereket hozott. 6ix9ine egy évvel később kiadta a Day69-et, amely további három dalt tartalmazott, ami felkerült a Billboard Hot 100-ra. Néhány hónappal később Nicki Minaj rapper társával és Murda Beatz producerével közzétett "" Fefe "" kislemeze a Billboard Hot 100 harmadik helyezettje volt. A negatív kritika ellenére a Dummy Boy második helyen debütált a Billboard 200-on. 6ix9ine személyisége és jogi ügyei jelentős média figyelmet kapnak. 2015-ben bűnösnek találták egy gyerek szexuális tevékenységben való felhasználása miatt. Emiatt 4 éven át hatósági felügyelet alá vonták és 1000 óra közösségi szolgálatot kapott. 2018 novemberében letartóztatták zsarolás, fegyver és kábítószer birtoklás vádjával, emiatt 2019. decemberében 2 év letöltendő börtönbüntetést kapott. 2020-ban hamarabb szabadulhatott a börtönből a koronavírus miatt, de büntetése hátralevő 4 hónapját házi őrizetben kell töltenie."
"http://hu.dbpedia.org/resource/6ix9ine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6ix9ine?oldid=23847893&ns=0"
"http://hu.dbpedia.org/resource/6ix9ine","http://dbpedia.org/ontology/wikiPageLength",37316
"http://hu.dbpedia.org/resource/6ix9ine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6ix9ine"
"http://hu.wikipedia.org/wiki/6ix9ine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6ix9ine"
