"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://www.w3.org/2000/01/rdf-schema#label","ATC V"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://dbpedia.org/ontology/wikiPageID",636789
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://dbpedia.org/ontology/wikiPageRevisionID",13406096
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://www.w3.org/2004/02/skos/core#prefLabel","ATC V"
"http://hu.dbpedia.org/resource/Kategória:ATC_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_V?oldid=13406096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_V03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_V"
"http://hu.dbpedia.org/resource/Kategória:ATC_V04","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_V"
"http://hu.dbpedia.org/resource/Kategória:ATC_V06","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_V"
"http://hu.dbpedia.org/resource/Kategória:ATC_V09","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_V"
