"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://www.w3.org/2000/01/rdf-schema#label","Labrador retriever"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km3f"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kutyafajták"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageID",264226
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageRevisionID",23750825
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=5&Itemid=19"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/labrador-retriever"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/labrador-retriever-fajtaleiras/"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/labrador-retriever-kutyafajta/2470/"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://retriever.lap.hu/"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://labrador.blog.hu"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/cím","Barangolás a kutyák világában"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/kiadó","kiadó?"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/kép","Yellow Labrador Retriever 2.jpg"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/név","Labrador retriever"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/szerző","szerző?"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/wikicommons","Labrador Retriever"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi patkány"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/egyébNév","Labrador"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/származás","Magyar]"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/hivatkozás","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=5&Itemid=19"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Labrador_retriever","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/abstract","A labrador retriever nagyfokú vízszeretete miatt terjedt el az a legenda, amely szerint az újfundlandi és a vidra keresztezéséből származik. Bár régóta létezik, csak az 1900-as évek elején ismerték el önálló fajtának. Őseit új-fundlandi halászok hozták magukkal Angliába, ahol céltudatos tenyésztőmunkával a világ egyik legkiválóbb vadászebét faragták belőle. A retriever szó a retrouve szóból származik, jelentése: visszahozni, apportírozni. Ez a tulajdonság nagy előny. Ez egy veleszületett készség, a labradornak olyan könnyed a fogása, hogy akár egy tojást is elhoz anélkül, hogy eltörné, éppúgy, mint közeli rokona, a golden retriever. A labradornak rövidebb, tömöttebb a szőre, mint a goldennek, de mindkettőjük lételeme a víz. A labrador retrievert 1991-ben a világ legnépszerűbb kutyafajtájának nyilvánították.[forrás?]"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labrador_retriever?oldid=23750825&ns=0"
"http://hu.dbpedia.org/resource/Labrador_retriever","http://dbpedia.org/ontology/wikiPageLength",6624
"http://hu.dbpedia.org/resource/Labrador_retriever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labrador_retriever"
"http://hu.wikipedia.org/wiki/Labrador_retriever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labrador_retriever"
