"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Az ázsiai kapcsolat"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://dbpedia.org/ontology/wikiPageID",1532166
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23053406
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/the-asian-connection-287517.html"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/cím","Az ázsiai kapcsolat"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/eredetiCím","The Asian Connection"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/forgatókönyvíró","Tom Sizemore"
"http://hu.dbpedia.org/resource/Az_ázsiai_kapcsolat","http://hu.dbpedia.org/property/forgatókönyvíró","D. Glase Lomond,"
