"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piridazin","http://www.w3.org/2000/01/rdf-schema#label","Piridazin"
"http://hu.dbpedia.org/resource/Piridazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Piridazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Piridazin","http://dbpedia.org/ontology/wikiPageID",1620979
"http://hu.dbpedia.org/resource/Piridazin","http://dbpedia.org/ontology/wikiPageRevisionID",21437979
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagealt","Szerkezeti képlet helyzetszámokkal"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagefile","Pyridazine 2D numbers.svg"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagefilel","Pyridazine-3D-balls.png"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagefiler","Pyridazine-3D-spacefill.png"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagenamel","C=fekete, H=fehér, N=kék"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagenamer","C=fekete, H=fehér, N=kék"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagesize",135
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/othernames",1.2
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/othernames","ortodiazin"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/othernames","oizin"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/pin","piridazin"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagealtl","Pyridazine molecule"
"http://hu.dbpedia.org/resource/Piridazin","http://hu.dbpedia.org/property/imagealtr","piridazinmolekula"
"http://hu.dbpedia.org/resource/Piridazin","http://dbpedia.org/ontology/abstract","A piridazin aromás heterociklusos szerves vegyület, képlete (CH)4N2. Hattagú gyűrűjében két szomszédos nitrogénatom található. Színtelen folyadék, forráspontja 208 °C. Két – (CH)4N2 képletű –, vele izomer gyűrűs vegyület a pirimidin és a pirazin."
"http://hu.dbpedia.org/resource/Piridazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piridazin?oldid=21437979&ns=0"
"http://hu.dbpedia.org/resource/Piridazin","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Piridazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piridazin"
"http://hu.wikipedia.org/wiki/Piridazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piridazin"
