"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Blinja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Breszt_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Cepeliš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Donja_Bačuga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Donja_Mlinoga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Donje_Mokrice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Dragotinci_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Glinska_Poljana","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Gora_(Petrinja)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Gornja_Bačuga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Gornja_Mlinoga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Gornje_Mokrice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Graberje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Grabovac_Banski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Hrvatski_Čuntić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Jabukovac_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Jošavica_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Klinac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Križ_Hrastovački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Luščani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Mala_Gorica_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Međurače","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Mošćenica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Nebojan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Novi_Farkašić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Pecki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Petkovac_(Petrinya)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Petrinjčica","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Petrinjčica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Petrinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
