"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://www.w3.org/2000/01/rdf-schema#label","Klasszy Vencel"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageID",1395106
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageRevisionID",20181813
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/repertorium/2012/05/belivek_47-50.pdf"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00414/00007/pdf/03lukacsaniko.pdf"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonsfolyoirat.hu/images/fonsanyagok/Fons/fons/2008.pdf"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/12243431-Budapest-divatvaros.html"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/abstract","Klasszy Vencel (Nagysink, ? – 1849. február) magyar szabómester."
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszy_Vencel?oldid=20181813&ns=0"
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://dbpedia.org/ontology/wikiPageLength",4716
"http://hu.dbpedia.org/resource/Klasszy_Vencel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszy_Vencel"
"http://hu.wikipedia.org/wiki/Klasszy_Vencel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszy_Vencel"
