"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://www.w3.org/2000/01/rdf-schema#label","Sejtkapcsoló struktúra"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05svh5"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://dbpedia.org/ontology/wikiPageID",550019
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://dbpedia.org/ontology/wikiPageRevisionID",19201152
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://dbpedia.org/ontology/abstract","A sejtkapcsoló struktúrák a sejtek felszínén található, elektronmikroszkóppal látható szerkezetek, melyek szerepe a szomszédos sejtek közötti mechanikai kapcsolat és kommunikáció biztosítása, valamint a sejtek környezetükhöz való rögzítése. Fontos megjegyezni, hogy a sejtkapcsoló molekulák gyakran nem rendeződnek össze az itt tárgyalt szerkezetekké, hanem jóval diffúzabban helyezkednek el a sejthártyán. Az alábbi csoportosítás az emlősökre vonatkozik. Mechanikai kapcsolóstruktúrák: 
* zonula adherens (adherens junction): a hámsejtek oldalsó felületén övszerűen körbefutó szerkezet, mely szomszédos sejteket kapcsol össze; ehhez hasonló, de sávszerűen elhelyezkedő struktúra a fascia adherens; a fokális kontaktus pedig foltszerű alakot ölt, és a kötőszövethez kapcsolja a sejtet 
* dezmoszóma (macula adherens): sejtek közötti foltszerű kapcsolóstruktúra 
* hemidezmoszóma: a sejteket a környező kötőszövethez, különösen az alaphártyához rögzítő foltszerű szerkezet 
* fokális kontaktus (adhéziós plakk): a zonula adherens-hez hasonló, de a sejt–kötőszövet kapcsolatban részt vevő szerkezet, mely a sejtek amöboid mozgásában is szerepet játszik Diffúziós gát jellegű kapcsolóstruktúra: 
* zonula occludens (tight junction = szoros illeszkedés): a sejt oldalán övszerűen körbefutó szerkezet, melynek segítségével a szomszédos sejtek olyan szorosan kapcsolódnak össze, hogy lehetetlenné váljék a sejtek közötti résen történő szabad anyagáramlás, a diffúzió Kommunikációs sejtkapcsoló struktúra: 
* réskapcsolat (macula communicans, gap junction, nexus): foltszerű szerkezet, mely a szomszédos sejtek között számos pórust képez, amiken ionok és más kis méretű molekulák áramolhatnak át egyik sejtből a másikba"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sejtkapcsoló_struktúra?oldid=19201152&ns=0"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sejtkapcsoló_struktúra"
"http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra"
"http://hu.wikipedia.org/wiki/Sejtkapcsoló_struktúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sejtkapcsoló_struktúra"
