"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Elegante-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Föld"
"http://hu.dbpedia.org/resource/Emberek_(Star_Trek)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Föld"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/2000/01/rdf-schema#label","Föld"
"http://hu.dbpedia.org/resource/Föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j71"
"http://hu.dbpedia.org/resource/Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageID",7859
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageRevisionID",23773240
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.google.com/"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldometers.info/"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Earth_hu/index.html"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=411539"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/"
"http://hu.dbpedia.org/resource/Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/albedó",0.367
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/aphélium","km"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/excentricitás",0.0167102
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/felszállóCsomó",348.739
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/felszíniGravitáció",9.8
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/felszíniGravitáció",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/inklináció","43.3"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/kép","The Earth seen from Apollo 17.jpg"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/képaláírás","A Föld képe, ahogyan az Apollo–17-ről látták"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/név","Föld"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/perihéliumSzöge",114.208
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/szimbólum","Earth symbol.svg"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/szökésiSebesség","11.186"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/sűrűség","5515.3"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/tömeg","5.9736"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlSebesség","29.783"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlSebesség",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/sziderikusForgásidő",0.99727
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/holdak",1
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/hőmNév","http://hu.dbpedia.org/resource/Celsius-skála"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/hőmNév","http://hu.dbpedia.org/resource/Kelvin"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/maxHőm",331
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/maxHőm",57.7
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/minHőm",185
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/minHőm",-89.2
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlHőm",287
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlHőm",14
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/deklináció","+90°"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/forgásiSebesség",465.11
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/maxSebesség","30.287"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/maxSebesség",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/felszínTerülete","5.10072E8"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/minSebesség","29.291"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/minSebesség",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/pályaKerülete",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/tengelyferdeség",23.4393
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/térfogat","1.0832073"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféraÖsszetevők",0.038
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféraÖsszetevők",20.94
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféraÖsszetevők",78.08
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféraÖsszetevők",0.93
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","nyomokban vízpára"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/egyenlítőiSugár","6378.137"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/lapultság",0.0033528
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/polárisSugár","6356.752"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/északiPólusRektaszcenziója",0
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlagosSugár","6372.797"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/aspektusArány",0.996647
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/délkörKerület","40007.86"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/egyenlítőiKerület","40075.02"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/felszíniNyomás","101.325"
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/sziderikus",365.256
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/sziderikus",""
"http://hu.dbpedia.org/resource/Föld","http://hu.dbpedia.org/property/átlagosKerület","40041.47"
