"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Optikai sugárzás"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g5cp"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://dbpedia.org/ontology/wikiPageID",1141695
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",20687701
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://dbpedia.org/ontology/abstract","Optikai sugárzásnak hívjuk az elektromágneses sugárzás 100 nm és 1 mm közé eső spektrumát. Az infravörös sugárzást, a látható fényt és az ultraibolya sugárzást foglalja magában. Gyűjtőfogalom, amelynek használatát az ebbe a tartományba eső sugárzások keletkezésének hasonló fizikai körülményei, a sugárzás hasonló tulajdonságai, és az érzélelésükre használt eszközök hasonlósága alapozza meg."
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optikai_sugárzás?oldid=20687701&ns=0"
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Optikai_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optikai_sugárzás"
"http://hu.wikipedia.org/wiki/Optikai_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optikai_sugárzás"
