"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besszarábia","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Dnyeszter"
"http://hu.dbpedia.org/resource/Bîc_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dnyeszter"
"http://hu.dbpedia.org/resource/Bîc_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dnyeszter"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/2000/01/rdf-schema#label","Dnyeszter"
"http://hu.dbpedia.org/resource/Dnyeszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02129m"
"http://hu.dbpedia.org/resource/Dnyeszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Dnyeszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_folyói"
"http://hu.dbpedia.org/resource/Dnyeszter","http://dbpedia.org/ontology/wikiPageID",50685
"http://hu.dbpedia.org/resource/Dnyeszter","http://dbpedia.org/ontology/wikiPageRevisionID",23801848
"http://hu.dbpedia.org/resource/Dnyeszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625200321/http:/www.earthtrends.wri.org/pdf_library/maps/watersheds/eu6.pdf"
"http://hu.dbpedia.org/resource/Dnyeszter","http://xmlns.com/foaf/0.1/name","Dnyeszter"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dnyeszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
