"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://www.w3.org/2000/01/rdf-schema#label","Melasz dzómosz"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krct"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárta"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://dbpedia.org/ontology/wikiPageID",457335
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://dbpedia.org/ontology/wikiPageRevisionID",23571412
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://dbpedia.org/ontology/abstract","A melasz dzómosz (μέλας ζωμός), azaz fekete leves a spártaiaknál főtt vérből, , sóból és ecetből készült tartós levesféle volt. Plutarkhosz szerint olyan nagyra tartották, hogy az idősebbek csak ezt ették, a húst meghagyták a fiataloknak. Egy korabeli vicc szerint a spártaiak azért voltak olyan bátrak a harcban, mert bárki inkább tízezerszer meghalna, mint hogy ezt az ételt kelljen ennie."
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melasz_dzómosz?oldid=23571412&ns=0"
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Melasz_dzómosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melasz_dzómosz"
"http://hu.dbpedia.org/resource/Melas_zomos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melasz_dzómosz"
"http://hu.dbpedia.org/resource/Μέλας_ζωμός","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melasz_dzómosz"
"http://hu.wikipedia.org/wiki/Melasz_dzómosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melasz_dzómosz"
