"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayenne","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Cayenne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Cyrille_Regis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Cyrille_Regis","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Florent_Malouda","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Florent_Malouda","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Francia Guyana"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x21"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://dbpedia.org/ontology/wikiPageID",33025
"http://hu.dbpedia.org/resource/Francia_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",23037112
"http://hu.dbpedia.org/resource/Francia_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturvoelker.org/"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guyane.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://xmlns.com/foaf/0.1/name","Francia Guyana"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/collapsed","here"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/date","December 2014"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/név","Francia Guyana"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/név","Cayenne"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/térkép","French Guiana-CIA WFB Map.png"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/forrás","Meteo France"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/népsűrűség",2.8
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/width","auto"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/régió","Guyane"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Saint-Laurent-du-Maroni"
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprMeanC",26
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprMin",19
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprNapos",123
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprPrecipitationDays",22
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprÁtlCsapadék",448
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprÁtlMax",29
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/aprÁtlMin",23
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augMax",35
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augMeanC",27
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augMin",19
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augNapos",234
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augPrecipitationDays",14
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augÁtlCsapadék",143
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/decMax",34
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/decMeanC",26
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/decMin",18
"http://hu.dbpedia.org/resource/Francia_Guyana","http://hu.dbpedia.org/property/decNapos",143
