"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_RX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_RX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_RX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_RX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_RX","http://www.w3.org/2000/01/rdf-schema#label","Lexus RX"
"http://hu.dbpedia.org/resource/Lexus_RX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_RX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Lexus_RX","http://dbpedia.org/ontology/wikiPageID",1634221
"http://hu.dbpedia.org/resource/Lexus_RX","http://dbpedia.org/ontology/wikiPageRevisionID",22587587
"http://hu.dbpedia.org/resource/Lexus_RX","http://xmlns.com/foaf/0.1/name","Lexus RX"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/hossz","5000.0"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kategória","Egyterű"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kategória",""
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kategória","Luxusautó"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kategória","Felsőkategóriás autó"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/kép","Lexus RX 2016 Corner.jpg"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/képaláírás","Egy Lexus RX személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/magasság","1700.0"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/motor","Elektromotor"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/motor","V6-os benzinmotor"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/név","Lexus RX"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/szélesség","1895.0"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/teljesítmény",430
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/tömeg","2205.0"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/weboldal","www.lexus.hu/car-models/rx/"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikicommons","Lexus RX"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/felépítés","Orrmotoros, hátsókerékhajtású"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
