"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/2000/01/rdf-schema#label","Miniland (München)"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/wikiPageID",698694
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",23811369
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831021545/http:/www.miniland.de/bildergalerie.htm%23"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miniland.de/bildergalerie.htm"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://xmlns.com/foaf/0.1/name","Miniland"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti terepasztal"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/képaláírás","A terepasztal egy részlete"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/név","Miniland"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Miniland_(München)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/abstract","A Miniland egy hatalmas H0-s méretarányú modellvasúti terepasztal Németországban, Münchentől nem messze, Heimstetten városkában. A terepasztal az egyik legnagyobb a világon. A vonatok közlekedését digitális vezérlőrendszerrel irányítják. A repülőtér is működik, repülőgépek szállnak le és fel. A terepasztal Németország tipikus tájait mutatja be, így megtalálható rajta a Ruhr-vidék, a Zugspitze és a Bayerische Zugspitzbahn vagy a Neuschwanstein kastély is. Egy másik asztal a Bodeni-tavat és Lindaut mutatja be. Az épületben volt kiállítva Frankfurt Hauptbahnhof Legóból felépített mása is. Ajándékbolt és gyerekeknek játszószoba is található itt."
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/address","München,Németország"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniland_(München)?oldid=23811369&ns=0"
"http://hu.dbpedia.org/resource/Miniland_(München)","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Miniland_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniland_(München)"
"http://hu.wikipedia.org/wiki/Miniland_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniland_(München)"
