"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/2000/01/rdf-schema#label","Dévai vármegyeház"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4nnd"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_építészete"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déva"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://dbpedia.org/ontology/wikiPageID",1016038
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://dbpedia.org/ontology/wikiPageRevisionID",22801620
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://dbpedia.org/ontology/abstract","A dévai vármegyeház eklektikus stílusban, Alpár Ignác tervei alapján épült századfordulós műemlék épület Romániában, Erdélyben, Déván. Ma a Hunyad megyei Tanács és Prefektúra székhelye. Műemlékvédelmi kódja HD-II-m-B-03224."
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévai_vármegyeház?oldid=22801620&ns=0"
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://dbpedia.org/ontology/wikiPageLength",8468
"http://hu.dbpedia.org/resource/Dévai_vármegyeház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévai_vármegyeház"
"http://hu.wikipedia.org/wiki/Dévai_vármegyeház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévai_vármegyeház"
