"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Ivalói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Joensuui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Finnország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://dbpedia.org/ontology/wikiPageID",517301
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044825
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_repülőterei?oldid=22044825&ns=14"
"http://hu.dbpedia.org/resource/Kittiläi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Kokkola-Pietarsaari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Kuopioi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Kuusamoi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Lappeenrantai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Mariehamni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Oului_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Rovaniemi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Savonlinnai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Tampere–Pirkkala_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Turkui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
"http://hu.dbpedia.org/resource/Vaasai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_repülőterei"
