"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáger_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek"
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://www.w3.org/2000/01/rdf-schema#label","Tornagörgőiek"
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://dbpedia.org/ontology/wikiPageID",1580262
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://dbpedia.org/ontology/wikiPageRevisionID",20450004
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Tornagörgőiek"
"http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tornagörgőiek?oldid=20450004&ns=14"
