"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Westlife"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Westlife"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Westlife"
"http://hu.dbpedia.org/resource/Shane_Filan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Westlife"
"http://hu.dbpedia.org/resource/Shane_Filan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/2000/01/rdf-schema#label","Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_81"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Westlife","http://dbpedia.org/ontology/wikiPageID",125142
"http://hu.dbpedia.org/resource/Westlife","http://dbpedia.org/ontology/wikiPageRevisionID",22725018
"http://hu.dbpedia.org/resource/Westlife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/westlifemusic"
"http://hu.dbpedia.org/resource/Westlife","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009061446/http:/users.atw.hu/westlife/main.php"
"http://hu.dbpedia.org/resource/Westlife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://xmlns.com/foaf/0.1/name","Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/együttesNeve","Westlife"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/honlap","www.westlife.com"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco_Music"
"http://hu.dbpedia.org/resource/Westlife","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
