"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Dhammakaja mozgalom"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dhammakaja_mozgalom"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageID",1446014
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22608208
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd11-k08seeger.pdf%7Cpublisher=Asia-Africa"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khamkoo.com/uploads/9/0/0/4/9004485/mahayana_buddhism_-_the_doctrinal_foundations_second_edition.pdf%7Cyear=2008%7Cedition=2%7Cpublisher=Taylor"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161027041356/http:/www.watpaknam.org/"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dhammakaya.net/"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u0sg9LV_rEgC&pg=PA391%7Cyear=2013%7Cpublisher=Cambridge"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khamkoo.com/uploads/9/0/0/4/9004485/mahayana_buddhism_-_the_doctrinal_foundations_second_edition.pdf"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.calameo.com/read/00280806695da2cf703d4"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316092914/http:/dhammacenter.org/"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160705203112/http:/www.triple-gem.net/LP_Biography_01Nov07.pdf"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammathai.org/watthai/bangkok/eng/watrajaoros_e.php"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
