"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://dbpedia.org/ontology/wikiPageID",1122207
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14960467
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FvíziCANBRA?oldid=14960467&ns=10"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA"
"http://hu.dbpedia.org/resource/Vízilabda_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziCANBRA"
